State, School Name, Participant Since, School Code
"Illinois"|"City of Chicago - Washington College"|"Dec. 1969"|"001652"
"Illinois"|"City of Chicago - Wright College"|"Dec. 1969"|"001655"
"Illinois"|"McHenry County College"|"Dec. 1969"|"007691"
"Illinois"|"Judson University"|"Dec. 1969"|"001700"
"Illinois"|"South Suburban College"|"Dec. 1969"|"001769"
"Illinois"|"Governors State University"|"Dec. 1969"|"009145"
"Illinois"|"University of St Francis"|"Dec. 1969"|"001664"
"Illinois"|"DeVry University - Chicago"|"Dec. 1969"|"010727"
"Illinois"|"Garrett Evangelical Theological Seminary"|"Dec. 1969"|"001682"
"Illinois"|"National Louis University"|"Dec. 1969"|"001733"
"Illinois"|"Columbia College Chicago"|"Dec. 1969"|"001665"
"Illinois"|"North Park University"|"Dec. 1969"|"001735"
"Illinois"|"Prairie State College"|"Dec. 1969"|"001640"
"Illinois"|"John A. Logan College"|"Dec. 1969"|"008076"
"Illinois"|"Carl Sandburg College"|"Dec. 1969"|"007265"
"Illinois"|"Kaskaskia College"|"Dec. 1969"|"001701"
"Illinois"|"Moraine Valley Community College"|"Dec. 1969"|"007692"
"Illinois"|"Northeastern Illinois University"|"Dec. 1969"|"001693"
"Illinois"|"Rush University"|"Dec. 1969"|"009800"
"Illinois"|"Millikin University"|"Dec. 1969"|"001724"
"Illinois"|"Chicago State University"|"Dec. 1969"|"001694"
"Illinois"|"McKendree University"|"Dec. 1969"|"001722"
"Illinois"|"Trinity International University, Seminary"|"Dec. 1969"|"001772.10"
"Illinois"|"Trinity International University, Undergraduate"|"Dec. 1969"|"001772"
"Illinois"|"John Wood Community College"|"Dec. 1969"|"012813"
"Illinois"|"Greenville College"|"Dec. 1969"|"001684"
"Illinois"|"Illinois College"|"Dec. 1969"|"001688"
"Illinois"|"Joliet Junior College"|"Dec. 1969"|"001699"
"Illinois"|"Lake Forest College"|"Dec. 1969"|"001706"
"Illinois"|"Morton College"|"Dec. 1969"|"001728"
"Illinois"|"Aurora University"|"Dec. 1969"|"001634"
"Illinois"|"Black Hawk College"|"Dec. 1969"|"001638"
"Illinois"|"Black Hawk College, East"|"Dec. 1969"|"007538"
"Illinois"|"Illinois College of Optometry"|"Dec. 1969"|"001689"
"Illinois"|"Midwestern University"|"Dec. 1969"|"001657"
"Illinois"|"Rend Lake College"|"Dec. 1969"|"007119"
"Illinois"|"Waubonsee Community College"|"Dec. 1969"|"006931"
"Illinois"|"Benedictine University"|"Dec. 1969"|"001767"
"Illinois"|"College of Lake County"|"Dec. 1969"|"007694"
"Illinois"|"Highland Community College"|"Dec. 1969"|"001681"
"Illinois"|"Knox College"|"Dec. 1969"|"001704"
"Illinois"|"Richland Community College"|"Dec. 1969"|"010879"
"Illinois"|"Roosevelt University"|"Dec. 1969"|"001749"
"Illinois"|"Lewis University"|"Dec. 1969"|"001707"
"Illinois"|"North Central College"|"Dec. 1969"|"001734"
"Illinois"|"DePaul University"|"Dec. 1969"|"001671"
"Illinois"|"Illinois Central College"|"Dec. 1969"|"006753"
"Illinois"|"College of DuPage"|"Dec. 1969"|"006656"
"Illinois"|"Illinois Eastern Community College, Frontier Community College"|"Dec. 1969"|"020744"
"Illinois"|"Illinois Eastern Community College, Lincoln Trail College"|"Dec. 1969"|"009786"
"Illinois"|"Illinois Eastern Community College, Olney Central College"|"Dec. 1969"|"001742"
"Illinois"|"Illinois Eastern Community College, Wabash Valley College"|"Dec. 1969"|"001779"
"Illinois"|"Triton College"|"Dec. 1969"|"001773"
"Illinois"|"William Rainey Harper College"|"Dec. 1969"|"003961"
"Illinois"|"Augustana College"|"Dec. 1969"|"001633"
"Illinois"|"Olivet Nazarene University"|"Dec. 1969"|"001741"
"Illinois"|"Rock Valley College"|"Dec. 1969"|"001747"
"Illinois"|"Southwestern Illinois College"|"Dec. 1969"|"001636"
"Illinois"|"Northern Illinois University"|"Dec. 1969"|"001737"
"Illinois"|"Monmouth College"|"Dec. 1969"|"001725"
"Illinois"|"Trinity Christian College"|"Dec. 1969"|"001771"
"Illinois"|"Parkland College"|"Dec. 1969"|"007118"
"Illinois"|"Lewis and Clark Community College"|"Dec. 1969"|"010020"
"Illinois"|"Oakton Community College"|"Dec. 1969"|"009896"
"Illinois"|"Concordia University"|"Dec. 1969"|"001666"
"Illinois"|"Sauk Valley Community College"|"Dec. 1969"|"001752"
"Illinois"|"Illinois Wesleyan University"|"Dec. 1969"|"001696"
"Illinois"|"Saint Xavier University"|"Dec. 1969"|"001768"
"Illinois"|"Illinois Institute of Technology"|"Dec. 1969"|"001691"
"Illinois"|"National University of Health Sciences"|"Dec. 1969"|"001732"
"Illinois"|"Loyola University of Chicago"|"Dec. 1969"|"001710"
"Illinois"|"University of Illinois Chicago"|"Dec. 1969"|"001776"
"Illinois"|"Illinois State University"|"Dec. 1969"|"001692"
"Illinois"|"Illinois Valley Community College"|"Dec. 1969"|"001705"
"Illinois"|"Eastern Illinois University"|"Dec. 1969"|"001674"
"Illinois"|"Shawnee Community College"|"Dec. 1969"|"007693"
"Illinois"|"Southern Illinois University Carbondale"|"Dec. 1969"|"001758"
"Illinois"|"University of Illinois Urbana-Champaign"|"Dec. 1969"|"001775"
"Illinois"|"Kankakee Community College"|"Dec. 1969"|"007690"
"Illinois"|"Lincoln Land Community College"|"Dec. 1969"|"007170"
"Illinois"|"Southern Illinois University Edwardsville"|"Dec. 1969"|"001759"
"Illinois"|"Dominican University"|"Dec. 1969"|"001750"
"Illinois"|"Elmhurst University"|"Dec. 1969"|"001676"
"Illinois"|"Lake Land College"|"Dec. 1969"|"007644"
"Illinois"|"Northwestern University"|"Dec. 1969"|"001739"
"Illinois"|"Spoon River College"|"Dec. 1969"|"001643"
"Illinois"|"Quincy University"|"Dec. 1969"|"001745"
"Illinois"|"Southeastern Illinois College"|"Dec. 1969"|"001757"
"Illinois"|"University of Illinois Springfield"|"Dec. 1969"|"009333"
"Illinois"|"Bradley University"|"Dec. 1969"|"001641"
"Illinois"|"Kishwaukee College"|"Dec. 1969"|"007684"
"Illinois"|"Wheaton College"|"Dec. 1969"|"001781"
"Illinois"|"Western Illinois University"|"Dec. 1969"|"001780"
"Indiana"|"Kansas Health Science Center"|"Dec. 1969"|"043007"
"Indiana"|"Indiana University-Purdue University-IU Fort Wayne"|"Dec. 1969"|"001813.17"
"Indiana"|"Purdue University - North Central"|"Dec. 1969"|"001827.01"
"Indiana"|"Calumet College of St. Joseph"|"Dec. 1969"|"001834"
"Indiana"|"Marian University"|"Dec. 1969"|"001821"
"Indiana"|"Daymar College - Rockport"|"Dec. 1969"|"009313.06"
"Indiana"|"Taylor University"|"Dec. 1969"|"001838"
"Indiana"|"Indiana Institute of Technology"|"Dec. 1969"|"001805"
"Indiana"|"National College"|"Dec. 1969"|"10489.10"
"Indiana"|"DePauw University"|"Dec. 1969"|"001792"
"Indiana"|"Indiana University Bloomington"|"Dec. 1969"|"001809"
"Indiana"|"University of Evansville"|"Dec. 1969"|"001795"
"Indiana"|"Ball State University"|"Dec. 1969"|"001786"
"Indiana"|"Indiana University - Purdue University Columbus"|"Dec. 1969"|"001813.01"
"Indiana"|"Indiana University - Purdue University Indianapolis"|"Dec. 1969"|"001813"
"Indiana"|"Indiana University East"|"Dec. 1969"|"001811"
"Indiana"|"Indiana University Kokomo"|"Dec. 1969"|"001814"
"Indiana"|"Indiana University Northwest"|"Dec. 1969"|"001815"
"Indiana"|"Indiana University South Bend"|"Dec. 1969"|"001816"
"Indiana"|"Indiana University Southeast"|"Dec. 1969"|"001817"
"Indiana"|"Indiana State University"|"Dec. 1969"|"001807"
"Indiana"|"Anderson University"|"Dec. 1969"|"001785"
"Indiana"|"Indiana University Purdue University-Fort Wayne"|"Dec. 1969"|"001828"
"Indiana"|"Purdue University - Calumet"|"Dec. 1969"|"001827"
"Indiana"|"Purdue University - West Lafayette"|"Dec. 1969"|"001825"
"Indiana"|"Trine University"|"Dec. 1969"|"001839"
"Indiana"|"University of Indianapolis"|"Dec. 1969"|"001804"
"Indiana"|"Saint Mary's College"|"Dec. 1969"|"001836"
"Indiana"|"Oakland City University"|"Dec. 1969"|"001824"
"Indiana"|"Rose Hulman Institute of Technology"|"Dec. 1969"|"001830"
"Indiana"|"Grace College"|"Dec. 1969"|"001800"
"Indiana"|"Christian Theological Seminary"|"Dec. 1969"|"001789"
"Indiana"|"Ivy Tech Community College - Michigan City"|"Dec. 1969"|"010040.05"
"Indiana"|"University of Saint Francis"|"Dec. 1969"|"001832"
"Indiana"|"Earlham College"|"Dec. 1969"|"001793"
"Indiana"|"Indiana Wesleyan University"|"Dec. 1969"|"001822"
"Indiana"|"Ivy Tech Community College - Anderson"|"Dec. 1969"|"009924.01"
"Indiana"|"Ivy Tech Community College - Bloomington"|"Dec. 1969"|"035213"
"Indiana"|"Ivy Tech Community College - Columbus"|"Dec. 1969"|"010038"
"Indiana"|"Ivy Tech Community College - Elkhart"|"Dec. 1969"|"008423.01"
"Indiana"|"Ivy Tech Community College - Gary"|"Dec. 1969"|"010040"
"Indiana"|"Ivy Tech Community College - Greencastle"|"Dec. 1969"|"008547.10"
"Indiana"|"Ivy Tech Community College - Indianapolis"|"Dec. 1969"|"009917"
"Indiana"|"Ivy Tech Community College - Lafayette"|"Dec. 1969"|"010039"
"Indiana"|"Ivy Tech Community College - Lawrenceburg"|"Dec. 1969"|"009923.01"
"Indiana"|"Ivy Tech Community College - Madison"|"Dec. 1969"|"009923"
"Indiana"|"Ivy Tech Community College - Marion"|"Dec. 1969"|"009924.02"
"Indiana"|"Ivy Tech Community College - Muncie"|"Dec. 1969"|"009924"
"Indiana"|"Ivy Tech Community College - Richmond"|"Dec. 1969"|"010037"
"Indiana"|"Ivy Tech Community College - Sellersburg"|"Dec. 1969"|"010109"
"Indiana"|"Ivy Tech Community College - South Bend"|"Dec. 1969"|"008423"
"Indiana"|"Ivy Tech Community College - Terre Haute"|"Dec. 1969"|"008547"
"Indiana"|"Ivy Tech Community College - Valparaiso"|"Dec. 1969"|"010040.02"
"Indiana"|"Ivy Tech Community College - Warsaw"|"Dec. 1969"|"008423.02"
"Indiana"|"Ivy Tech Community College- East Chicago"|"Dec. 1969"|"010040.01"
"Indiana"|"Ivy Tech Community College- Fort Wayne"|"Dec. 1969"|"009926"
"Indiana"|"Huntington College"|"Dec. 1969"|"001803"
"Indiana"|"Manchester University"|"Dec. 1969"|"001820"
"Indiana"|"Butler University"|"Dec. 1969"|"001788"
"Indiana"|"Goshen College"|"Dec. 1969"|"001799"
"Indiana"|"Bethel College"|"Dec. 1969"|"001787"
"Indiana"|"Franklin College"|"Dec. 1969"|"001798"
"Indiana"|"Holy Cross College"|"Dec. 1969"|"007263"
"Indiana"|"Saint Mary of the Woods"|"Dec. 1969"|"001835"
"Indiana"|"Hanover College"|"Dec. 1969"|"001801"
"Indiana"|"University of Notre Dame"|"Dec. 1969"|"001840"
"Indiana"|"Vincennes University"|"Dec. 1969"|"001843"
"Indiana"|"University of Southern Indiana"|"Dec. 1969"|"001808"
"Indiana"|"Valparaiso University"|"Dec. 1969"|"001842"
"Indiana"|"Wabash College"|"Dec. 1969"|"001844"
"International"|"The New School - Parsons Paris"|"Dec. 1969"|"020662.17"
"International"|"George Mason University - Korea"|"Dec. 1969"|"003749.06"
"International"|"Adler University - Vancouver Campus"|"Dec. 1969"|"020681.02"
"International"|"Fairleigh Disckinson University"|"Dec. 1969"|"002607.21"
"International"|"Duke University - Kunshan"|"Dec. 1969"|"002920.11"
"International"|"Texas A&M University - Qatar"|"Dec. 1969"|"003632.06"
"International"|"Saint John's University - Rome"|"Dec. 1969"|"002823.02"
"International"|"McDaniel College - Budapest"|"Dec. 1969"|"002109.01"
"International"|"American University of the Caribbean"|"Dec. 1969"|"022444"
"International"|"Ryerson University"|"Dec. 1969"|"010720"
"International"|"University of East London"|"Dec. 1969"|"030450"
"International"|"Cranfield University"|"Dec. 1969"|"010493"
"International"|"Royal Conservatoire of Scotland"|"Dec. 1969"|"030887"
"International"|"Bangor University"|"Dec. 1969"|"010589"
"International"|"Redeemer University"|"Dec. 1969"|"033485"
"International"|"Brandon University"|"Dec. 1969"|"009421"
"International"|"Trinity Western University"|"Dec. 1969"|"009486"
"International"|"Middlesex University"|"Dec. 1969"|"021805"
"International"|"University of Windsor"|"Dec. 1969"|"006689"
"Iowa"|"St Luke's College"|"Dec. 1969"|"007291"
"Iowa"|"Purdue University Global"|"Dec. 1969"|"004586"
"Iowa"|"Allen College"|"Dec. 1969"|"030691"
"Iowa"|"Coe College"|"Dec. 1969"|"001854"
"Iowa"|"Mercy College of Health Sciences"|"Dec. 1969"|"006273"
"Iowa"|"Graceland University"|"Dec. 1969"|"001866"
"Iowa"|"Drake University"|"Dec. 1969"|"001860"
"Iowa"|"Buena Vista University"|"Dec. 1969"|"001847"
"Iowa"|"Southwestern Community College"|"Dec. 1969"|"001857"
"Iowa"|"Indian Hills Community College"|"Dec. 1969"|"008403"
"Iowa"|"Central College"|"Dec. 1969"|"001850"
"Iowa"|"Ellsworth Community College"|"Dec. 1969"|"001862"
"Iowa"|"Marshalltown Community College"|"Dec. 1969"|"001875"
"Iowa"|"University of Iowa"|"Dec. 1969"|"001892"
"Iowa"|"Simpson College"|"Dec. 1969"|"001887"
"Iowa"|"Iowa Lakes Community College"|"Dec. 1969"|"001864"
"Iowa"|"Mount Mercy University"|"Dec. 1969"|"001880"
"Iowa"|"Clarke University"|"Dec. 1969"|"001852"
"Iowa"|"University of Dubuque"|"Dec. 1969"|"001891"
"Iowa"|"University of Northern Iowa"|"Dec. 1969"|"001890"
"Iowa"|"Des Moines Area Community College"|"Dec. 1969"|"007120"
"Iowa"|"Briar Cliff College"|"Dec. 1969"|"001846"
"Iowa"|"Saint Ambrose University"|"Dec. 1969"|"001889"
"Iowa"|"Maharishi University of Management"|"Dec. 1969"|"011113"
"Iowa"|"Palmer College"|"Dec. 1969"|"012300"
"Iowa"|"Grand View College"|"Dec. 1969"|"001867"
"Iowa"|"Iowa Central Community College"|"Dec. 1969"|"001865"
"Iowa"|"William Penn University"|"Dec. 1969"|"001900"
"Iowa"|"Cornell College"|"Dec. 1969"|"001856"
"Iowa"|"Des Moines University - Osteopathic Medical Center"|"Dec. 1969"|"001855"
"Iowa"|"North Iowa Area Community College"|"Dec. 1969"|"001877"
"Iowa"|"Upper Iowa University"|"Dec. 1969"|"001893"
"Iowa"|"Iowa Western Community College"|"Dec. 1969"|"004598"
"Iowa"|"Loras College"|"Dec. 1969"|"001873"
"Iowa"|"Northwestern College"|"Dec. 1969"|"001883"
"Iowa"|"Morningside College"|"Dec. 1969"|"001879"
"Iowa"|"Waldorf College"|"Dec. 1969"|"001895"
"Iowa"|"Luther College"|"Dec. 1969"|"001874"
"Iowa"|"Wartburg College"|"Dec. 1969"|"001896"
"Iowa"|"Western Iowa Technical Community College"|"Dec. 1969"|"007316"
"Iowa"|"Dordt University"|"Dec. 1969"|"001859"
"Iowa"|"Grinnell College"|"Dec. 1969"|"001868"
"Iowa"|"Hawkeye Community College"|"Dec. 1969"|"004595"
"Iowa"|"Northwest Iowa Community College"|"Dec. 1969"|"004600"
"Iowa"|"Northeast Iowa Community College-Calmar"|"Dec. 1969"|"004587"
"Iowa"|"Northeast Iowa Community College-Peosta"|"Dec. 1969"|"004587.01"
"Iowa"|"Southeastern Community College"|"Dec. 1969"|"001848"
"Iowa"|"Kirkwood Community College"|"Dec. 1969"|"004076"
"Iowa"|"Iowa State University"|"Dec. 1969"|"001869"
"Kansas"|"Flint HIlls Technical College - Regional Rural Tech"|"Dec. 1969"|"005264.14"
"Kansas"|"Galen College of Nursing"|"Dec. 1969"|"030837.17"
"Kansas"|"Flint Hills Technical College - Garnett Automotive"|"Dec. 1969"|"005264.13"
"Kansas"|"Northwest Kansas Technical College"|"Dec. 1969"|"005267"
"Kansas"|"Flint Hills Technical College"|"Dec. 1969"|"005264"
"Kansas"|"Flint Hills Technical College - Downtown Campus"|"Dec. 1969"|"005264.07"
"Kansas"|"Flint Hills Technical College - South Campus"|"Dec. 1969"|"005264.10"
"Kansas"|"Manhattan Area Technical College"|"Dec. 1969"|"005500"
"Kansas"|"Dodge City Community College"|"Dec. 1969"|"001913"
"Kansas"|"North Central Kansas Technical College"|"Dec. 1969"|"005265"
"Kansas"|"Washburn Institute of Technology"|"Dec. 1969"|"001949.01"
"Kansas"|"Baker University"|"Dec. 1969"|"001903"
"Kansas"|"Central Christian College of Kansas"|"Dec. 1969"|"001908"
"Kansas"|"Salina Area Technical College"|"Dec. 1969"|"005499"
"Kansas"|"Haskell Indian Nations University"|"Dec. 1969"|"010438"
"Kansas"|"Donnelly College"|"Dec. 1969"|"001914"
"Kansas"|"Art Institute of Phoenix - Kansas City"|"Dec. 1969"|"040513.01"
"Kansas"|"Hesston College"|"Dec. 1969"|"001920"
"Kansas"|"Coffeyville Community College"|"Dec. 1969"|"001910"
"Kansas"|"University of Saint Mary"|"Dec. 1969"|"001943"
"Kansas"|"Cloud County Community College"|"Dec. 1969"|"001909"
"Kansas"|"Manhattan Christian College"|"Dec. 1969"|"001931"
"Kansas"|"Labette Community College"|"Dec. 1969"|"001930"
"Kansas"|"Rasmussen College - Overland Park"|"Dec. 1969"|"008694.23"
"Kansas"|"Rasmussen College - Topeka"|"Dec. 1969"|"008694.24"
"Kansas"|"Sterling College"|"Dec. 1969"|"001945"
"Kansas"|"McPherson College"|"Dec. 1969"|"001933"
"Kansas"|"MidAmerica Nazarene University"|"Dec. 1969"|"007032"
"Kansas"|"Wichita State University - Campus Appied Sciences and Technology"|"Dec. 1969"|"005498"
"Kansas"|"Neosho County Community College"|"Dec. 1969"|"001936"
"Kansas"|"Cleveland University-Kansas City"|"Dec. 1969"|"020907"
"Kansas"|"Tabor College"|"Dec. 1969"|"001946"
"Kansas"|"Pratt Community College"|"Dec. 1969"|"001938"
"Kansas"|"Bethany College"|"Dec. 1969"|"001904"
"Kansas"|"Barton County Community College"|"Dec. 1969"|"004608"
"Kansas"|"Benedictine College"|"Dec. 1969"|"010256"
"Kansas"|"Johnson County Community College"|"Dec. 1969"|"008244"
"Kansas"|"Allen County Community College"|"Dec. 1969"|"001901"
"Kansas"|"Highland Community College"|"Dec. 1969"|"001921"
"Kansas"|"Butler County Community College"|"Dec. 1969"|"001906"
"Kansas"|"Seward Community College"|"Dec. 1969"|"008228"
"Kansas"|"Kansas State University"|"Dec. 1969"|"001928"
"Kansas"|"Wichita State University"|"Dec. 1969"|"001950"
"Kansas"|"Hutchinson Community College"|"Dec. 1969"|"001923"
"Kansas"|"Bethel College"|"Dec. 1969"|"001905"
"Kansas"|"Emporia State University"|"Dec. 1969"|"001927"
"Kansas"|"Washburn University"|"Dec. 1969"|"001949"
"Kansas"|"Fort Hays State University"|"Dec. 1969"|"001915"
"Kansas"|"Ottawa University"|"Dec. 1969"|"001937.04"
"Kansas"|"Ottawa University"|"Dec. 1969"|"001937"
"Kansas"|"Fort Scott Community College"|"Dec. 1969"|"001916"
"Kansas"|"Garden City Community College"|"Dec. 1969"|"001919"
"Kansas"|"Kansas City Kansas Community College"|"Dec. 1969"|"001925"
"Kansas"|"Kansas Newman College"|"Dec. 1969"|"001939"
"Kansas"|"Independence Community College"|"Dec. 1969"|"001924"
"Kansas"|"Southwestern College"|"Dec. 1969"|"001940"
"Kansas"|"Kansas Wesleyan University"|"Dec. 1969"|"001929"
"Kansas"|"Cowley County Community College"|"Dec. 1969"|"001902"
"Kansas"|"Colby Community College"|"Dec. 1969"|"001911"
"Kansas"|"Friends University"|"Dec. 1969"|"001918"
"Kansas"|"Pittsburg State University"|"Dec. 1969"|"001926"
"Kansas"|"University of Kansas, Medical Center"|"Dec. 1969"|"001948.02"
"Kansas"|"University of Kansas"|"Dec. 1969"|"001948"
"Kentucky"|"Galen College of Nursing - Pikesville"|"Dec. 1969"|"030837.14"
"Kentucky"|"Galen College of Nursing"|"Dec. 1969"|"030837.04"
"Kentucky"|"Galen College of Nursing"|"Dec. 1969"|"030837"
"Kentucky"|"Galen College of Nursing - Cincinnati"|"Dec. 1969"|"030837.03"
"Kentucky"|"Galen College of Nursing - San Antonio"|"Dec. 1969"|"030837.01"
"Kentucky"|"Galen College of Nursing - Tampa Bay"|"Dec. 1969"|"030837.02"
"Kentucky"|"Beckfield College"|"Dec. 1969"|"024911"
"Kentucky"|"Kentucky Christian College"|"Dec. 1969"|"001965"
"Kentucky"|"Daymar College - Madisonville"|"Dec. 1969"|"009313.10"
"Kentucky"|"Daymar College - Albany"|"Dec. 1969"|"009313.04"
"Kentucky"|"Daymar College - Bellevue"|"Dec. 1969"|"009313.05"
"Kentucky"|"Daymar College - Bowling Green"|"Dec. 1969"|"004934.02"
"Kentucky"|"Daymar College - Clinton"|"Dec. 1969"|"004934.03"
"Kentucky"|"Daymar College - Owensboro"|"Dec. 1969"|"009313"
"Kentucky"|"Daymar College - Russellville"|"Dec. 1969"|"004934.06"
"Kentucky"|"Daymar College - Scottsville"|"Dec. 1969"|"009313.08"
"Kentucky"|"Daymar College - Paducah"|"Dec. 1969"|"008425"
"Kentucky"|"Brescia University"|"Dec. 1969"|"001958"
"Kentucky"|"University of the Cumberlands"|"Dec. 1969"|"001962"
"Kentucky"|"St Catharine College"|"Dec. 1969"|"001983"
"Kentucky"|"Midway University"|"Dec. 1969"|"001975"
"Kentucky"|"Bluegrass Community and Technical College"|"Dec. 1969"|"005244"
"Kentucky"|"Gateway Community and Technical College"|"Dec. 1969"|"005273"
"Kentucky"|"SouthCentral Kentucky Community and Technical College"|"Dec. 1969"|"005271"
"Kentucky"|"Georgetown College"|"Dec. 1969"|"001964"
"Kentucky"|"Kentucky State University"|"Dec. 1969"|"001968"
"Kentucky"|"University of Pikeville"|"Dec. 1969"|"001980"
"Kentucky"|"Spalding University"|"Dec. 1969"|"001960"
"Kentucky"|"Lexington Theological Seminary"|"Dec. 1969"|"001971"
"Kentucky"|"Thomas More College"|"Dec. 1969"|"002001"
"Kentucky"|"Transylvania University"|"Dec. 1969"|"001987"
"Kentucky"|"Bellarmine University"|"Dec. 1969"|"001954"
"Kentucky"|"Centre College"|"Dec. 1969"|"001961"
"Kentucky"|"Southern Baptist Theological Seminary"|"Dec. 1969"|"001982"
"Kentucky"|"Kentucky Wesleyan"|"Dec. 1969"|"001969"
"Kentucky"|"Asbury University"|"Dec. 1969"|"001952"
"Kentucky"|"Morehead State University"|"Dec. 1969"|"001976"
"Kentucky"|"Campbellsville University"|"Dec. 1969"|"001959"
"Kentucky"|"Ashland Community and Technical College"|"Dec. 1969"|"001990"
"Kentucky"|"Big Sandy Community and Technical College"|"Dec. 1969"|"001996"
"Kentucky"|"Elizabethtown Community College"|"Dec. 1969"|"001991"
"Kentucky"|"Hazard Community College"|"Dec. 1969"|"006962"
"Kentucky"|"Henderson Community College"|"Dec. 1969"|"001993"
"Kentucky"|"Hopkinsville Community College"|"Dec. 1969"|"001994"
"Kentucky"|"Jefferson Community and Technical College"|"Dec. 1969"|"006961"
"Kentucky"|"Madisonville Community College"|"Dec. 1969"|"009010"
"Kentucky"|"Maysville Community College"|"Dec. 1969"|"006960"
"Kentucky"|"Owensboro Community and Technical College"|"Dec. 1969"|"030345"
"Kentucky"|"Somerset Community College"|"Dec. 1969"|"001997"
"Kentucky"|"Southeast Community College"|"Dec. 1969"|"001998"
"Kentucky"|"University of Kentucky"|"Dec. 1969"|"001989"
"Kentucky"|"West Kentucky Community & Technical College"|"Dec. 1969"|"001979"
"Kentucky"|"Murray State University"|"Dec. 1969"|"001977"
"Kentucky"|"Eastern Kentucky University"|"Dec. 1969"|"001963"
"Kentucky"|"Lindsey Wilson College"|"Dec. 1969"|"001972"
"Kentucky"|"Western Kentucky University"|"Dec. 1969"|"002002"
"Kentucky"|"Northern Kentucky University"|"Dec. 1969"|"009275"
"Kentucky"|"Sullivan College of Technology and Design"|"Dec. 1969"|"012088"
"Kentucky"|"University of Louisville"|"Dec. 1969"|"001999"
"Kentucky"|"Asbury Theological Seminary"|"Dec. 1969"|"001953"
"Kentucky"|"Union College"|"Dec. 1969"|"001988"
"Louisiana"|"Edward Via College of Osteopathic Medicine - Monroe"|"Dec. 1969"|"037093.03"
"Louisiana"|"Sowela Technical Community College  Lamar Salter"|"Dec. 1969"|"005467.04"
"Louisiana"|"Baton Rouge Community College - Lobdell"|"Dec. 1969"|"037303.10"
"Louisiana"|"Fletcher Technical Community College - Thibodaux"|"Dec. 1969"|"005761.04"
"Louisiana"|"Sowela Technical Community College"|"Dec. 1969"|"005467.03"
"Louisiana"|"Baton Rouge Community College - Acadian"|"Dec. 1969"|"037303.01"
"Louisiana"|"Baton Rouge Community College - Central"|"Dec. 1969"|"037303.06"
"Louisiana"|"Baton Rouge Community College - Frazier"|"Dec. 1969"|"037303.07"
"Louisiana"|"Baton Rouge Community College - Jackson"|"Dec. 1969"|"037303.03"
"Louisiana"|"Baton Rouge Community College - New Roads"|"Dec. 1969"|"0037303.05"
"Louisiana"|"Baton Rouge Community College - Port Allen"|"Dec. 1969"|"0037303.04"
"Louisiana"|"Northshore Technical Communinity College"|"Dec. 1969"|"006756.07"
"Louisiana"|"Sowela Technical Community College - Morgan Smith"|"Dec. 1969"|"005367.02"
"Louisiana"|"Northshore Technical College - CTS"|"Dec. 1969"|"006756.06"
"Louisiana"|"Northshore Technical College - FL Parishes Campus"|"Dec. 1969"|"006756.04"
"Louisiana"|"Northshore Technical College - Hammon Area Campus"|"Dec. 1969"|"006756.03"
"Louisiana"|"Central Louisiana Technical College"|"Dec. 1969"|"005489"
"Louisiana"|"Southern University at New Orleans"|"Dec. 1969"|"002026"
"Louisiana"|"Northwest Louisiana Technical Community College"|"Dec. 1969"|"009975"
"Louisiana"|"Northshore Technical College"|"Dec. 1969"|"006756"
"Louisiana"|"Nunez Community College"|"Dec. 1969"|"021661"
"Louisiana"|"Capital Area Tech College - Baton Rouge"|"Dec. 1969"|"005488"
"Louisiana"|"Sowela Technical Community College"|"Dec. 1969"|"005467"
"Louisiana"|"Virginia College - Shreveport"|"Dec. 1969"|"030106.32"
"Louisiana"|"Herzing University - New Orleans"|"Dec. 1969"|"009621.10"
"Louisiana"|"Fletcher Technical Community College"|"Dec. 1969"|"005761"
"Louisiana"|"Virginia College - Baton Rouge"|"Dec. 1969"|"030106.24"
"Louisiana"|"Louisiana Delta Community College"|"Dec. 1969"|"041301"
"Louisiana"|"Baton Rouge Community College"|"Dec. 1969"|"037303"
"Louisiana"|"Louisiana College"|"Dec. 1969"|"002007"
"Louisiana"|"River Parishes Community College"|"Dec. 1969"|"037894"
"Louisiana"|"South Louisiana Community College"|"Dec. 1969"|"039563"
"Louisiana"|"Our Lady of Holy Cross College"|"Dec. 1969"|"002023"
"Louisiana"|"Xavier University of Louisiana"|"Dec. 1969"|"002032"
"Louisiana"|"Southern University and A&M College"|"Dec. 1969"|"002025"
"Louisiana"|"Nicholls State University"|"Dec. 1969"|"002005"
"Louisiana"|"Loyola University of New Orleans"|"Dec. 1969"|"002016"
"Louisiana"|"Louisiana State University Medical Center, School of Dentistry"|"Dec. 1969"|"002014.09"
"Louisiana"|"Southern University - Shreveport"|"Dec. 1969"|"007686"
"Louisiana"|"Dillard University"|"Dec. 1969"|"002004"
"Louisiana"|"Northwestern State University"|"Dec. 1969"|"002021"
"Louisiana"|"Louisiana State University,  Shreveport"|"Dec. 1969"|"002014.10"
"Louisiana"|"Franciscan Missionaries of Our Lady University"|"Dec. 1969"|"031062"
"Louisiana"|"University of Louisiana at Monroe"|"Dec. 1969"|"002020"
"Louisiana"|"Louisiana Tech University"|"Dec. 1969"|"002008"
"Louisiana"|"Grambling State University"|"Dec. 1969"|"002006"
"Louisiana"|"Bossier Parish Community College"|"Dec. 1969"|"020554"
